Foreign population by age and sex. 2021
Barcelonès
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d148&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,86,103,189,616,004
5-9 years,101,73,174,567,004
10-14 years,66,71,137,446,003
15-19 years,70,59,129,420,003
20-24 years,107,81,188,613,004
25-29 years,127,112,239,779,005
30-34 years,146,182,328,1069,007
35-39 years,177,187,364,1186,008
40-44 years,201,152,353,1150,008
45-49 years,120,108,228,743,005
50-54 years,75,91,166,541,004
55-59 years,62,105,167,544,004
60-64 years,83,106,189,616,004
65-69 years,58,70,128,417,003
70-74 years,28,37,65,212,001
75-79 years,11,8,19,062,<001
80-84 years,..,..,5,016,<001
85 years or more,..,..,..,..,..
Total,1.521,1.548,3.069,10000,067
%,4956,5044,10000,,

