Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d101&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1197;8;16,00;0,67
Districte II;3511;6;12,00;0,17
Districte III;4039;18;36,00;0,45
Districte IV;1851;4;8,00;0,22
Districte V;2729;5;10,00;0,18
Districte VI;2558;..;..;..
Districte VII;1122;..;..;..
Districte VIII;996;7;14,00;0,70
Districte IX;96;..;..;..
Districte X;182;..;..;..
Total;18281;50;100,00;0,27

