Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Montsià
Origen geogràfic: Lituània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d142
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,94;0,03
De 5 a 9 anys;..;..;7;5,15;0,05
De 10 a 14 anys;..;..;5;3,68;0,04
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;4,41;0,04
De 25 a 29 anys;4;6;10;7,35;0,07
De 30 a 34 anys;5;9;14;10,29;0,10
De 35 a 39 anys;5;7;12;8,82;0,09
De 40 a 44 anys;..;..;10;7,35;0,07
De 45 a 49 anys;..;..;16;11,76;0,12
De 50 a 54 anys;7;7;14;10,29;0,10
De 55 a 59 anys;..;..;11;8,09;0,08
De 60 a 64 anys;..;..;13;9,56;0,10
De 65 a 69 anys;..;..;7;5,15;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;53;83;136;100,00;1,01
%;38,97;61,03;100,00;;

