Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Camp de Tarragona
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;6,42;<0,01
De 5 a 9 años;4;8;12;11,01;0,01
De 10 a 14 años;4;4;8;7,34;<0,01
De 15 a 20 años;..;..;11;10,09;0,01
De 20 a 24 años;..;..;7;6,42;<0,01
De 25 a 29 años;..;..;8;7,34;<0,01
De 30 a 34 años;..;..;4;3,67;<0,01
De 35 a 39 años;8;5;13;11,93;0,01
De 40 a 44 años;..;..;17;15,60;0,02
De 44 a 49 años;..;..;8;7,34;<0,01
De 50 a 54 años;..;..;7;6,42;<0,01
De 55 a 59 años;..;..;4;3,67;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;33;109;100,00;0,12
%;69,72;30,28;100,00;;

