Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Badalona
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;4,71;0,03
De 5 a 9 anys;..;..;10;5,24;0,03
De 10 a 14 anys;..;..;6;3,14;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;12;6,28;0,04
De 25 a 29 anys;5;7;12;6,28;0,04
De 30 a 34 anys;12;13;25;13,09;0,07
De 35 a 39 anys;14;16;30;15,71;0,09
De 40 a 44 anys;12;13;25;13,09;0,07
De 45 a 49 anys;13;4;17;8,90;0,05
De 50 a 54 anys;..;..;7;3,66;0,02
De 55 a 59 anys;7;6;13;6,81;0,04
De 60 a 64 anys;..;..;10;5,24;0,03
De 65 a 69 anys;..;..;5;2,62;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;91;100;191;100,00;0,56
%;47,64;52,36;100,00;;

