Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragona
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;20;38;8,52;0,15
De 5 a 9 anys;16;16;32;7,17;0,13
De 10 a 14 anys;15;15;30;6,73;0,12
De 15 a 19 anys;..;..;13;2,91;0,05
De 20 a 24 anys;12;12;24;5,38;0,09
De 25 a 29 anys;29;19;48;10,76;0,19
De 30 a 34 anys;28;17;45;10,09;0,18
De 35 a 39 anys;17;27;44;9,87;0,17
De 40 a 44 anys;22;19;41;9,19;0,16
De 45 a 49 anys;23;11;34;7,62;0,13
De 50 a 54 anys;37;6;43;9,64;0,17
De 55 a 59 anys;15;5;20;4,48;0,08
De 60 a 64 anys;11;4;15;3,36;0,06
De 65 a 69 anys;..;..;7;1,57;0,03
De 70 a 74 anys;..;..;5;1,12;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;262;184;446;100,00;1,75
%;58,74;41,26;100,00;;

