Població estrangera a 1 de gener. Per municipis. 2022
Selva
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c13&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;6847;292;48,42;4,26
Lloret de Mar;13645;170;28,19;1,25
Vidreres;1169;22;3,65;1,88
Santa Coloma de Farners;2912;22;3,65;0,76
Maçanet de la Selva;1016;14;2,32;1,38
Tossa de Mar;1329;13;2,16;0,98
Anglès;1299;13;2,16;1,00
Sils;836;9;1,49;1,08
Riudarenes;299;8;1,33;2,68
Riells i Viabrea;267;5;0,83;1,87
Breda;385;5;0,83;1,30
Vilobí d'Onyar;335;4;0,66;1,19
Riudellots de la Selva;270;4;0,66;1,48
Hostalric;611;4;0,66;0,65
Arbúcies;1572;4;0,66;0,25
Resta de municipis;2860;14;2,32;0,49
Selva;35652;603;100,00;1,69

