Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c9&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12300;3576;23,00;29,07
Girona;20178;1653;10,63;8,19
Figueres;12689;1388;8,93;10,94
Olot;8453;1152;7,41;13,63
Blanes;6847;1076;6,92;15,71
Banyoles;3908;831;5,34;21,26
Lloret de Mar;13645;663;4,26;4,86
Cassà de la Selva;1812;529;3,40;29,19
Torroella de Montgrí;3253;330;2,12;10,14
Santa Coloma de Farners;2912;302;1,94;10,37
Bisbal d'Empordà, la;2189;280;1,80;12,79
Sant Feliu de Guíxols;3873;216;1,39;5,58
Llagostera;1499;197;1,27;13,14
Sant Pere Pescador;744;178;1,14;23,92
Hostalric;611;158;1,02;25,86
Maçanet de la Selva;1016;150;0,96;14,76
Castelló d'Empúries;4873;149;0,96;3,06
Sils;836;142;0,91;16,99
Vidreres;1169;134;0,86;11,46
Tossa de Mar;1329;128;0,82;9,63
Palafrugell;5269;125;0,80;2,37
Arbúcies;1572;122;0,78;7,76
Celrà;1120;117;0,75;10,45
Roses;5672;106;0,68;1,87
Breda;385;98;0,63;25,45
Palamós;2505;93;0,60;3,71
Ullà;400;80;0,51;20,00
Escala, l';3249;76;0,49;2,34
Santa Cristina d'Aro;962;73;0,47;7,59
Castell d'Aro, Platja d'Aro i s'Agaró;3579;69;0,44;1,93
Vilamacolum;126;63;0,41;50,00
Vilobí d'Onyar;335;56;0,36;16,72
Flaçà;300;54;0,35;18,00
Armentera, l';175;50;0,32;28,57
Planes d'Hostoles, les;191;45;0,29;23,56
Pals;551;45;0,29;8,17
Jonquera, la;1116;38;0,24;3,41
Ripoll;1475;36;0,23;2,44
Ventalló;160;30;0,19;18,75
Albons;110;29;0,19;26,36
Masarac i Vilarnadal;57;28;0,18;49,12
Bordils;295;27;0,17;9,15
Sant Feliu de Pallerols;197;26;0,17;13,20
Sant Jaume de Llierca;105;25;0,16;23,81
Jafre;48;25;0,16;52,08
Verges;162;24;0,15;14,81
Port de la Selva, el;226;23;0,15;10,18
Caldes de Malavella;761;23;0,15;3,02
Torroella de Fluvià;184;21;0,14;11,41
Sant Joan les Fonts;338;20;0,13;5,92
Riudarenes;299;20;0,13;6,69
Vall de Bianya, la;95;19;0,12;20,00
Sarrià de Ter;411;18;0,12;4,38
Sant Climent Sescebes;94;18;0,12;19,15
Borrassà;53;18;0,12;33,96
Riells i Viabrea;267;17;0,11;6,37
Maià de Montcal;80;17;0,11;21,25
Forallac;178;16;0,10;8,99
Vilademuls;98;16;0,10;16,33
Castellfollit de la Roca;102;16;0,10;15,69
Sant Julià de Ramis;326;15;0,10;4,60
Sant Jordi Desvalls;104;15;0,10;14,42
Llançà;805;15;0,10;1,86
Sant Hilari Sacalm;1180;14;0,09;1,19
Riudellots de la Selva;270;14;0,09;5,19
Palau-sator;41;14;0,09;34,15
Gualta;107;14;0,09;13,08
Cervià de Ter;117;14;0,09;11,97
Calonge i Sant Antoni;2528;14;0,09;0,55
Quart;192;13;0,08;6,77
Cornellà del Terri;211;13;0,08;6,16
Vilafant;336;12;0,08;3,57
Sant Martí Vell;36;12;0,08;33,33
Cabanes;154;11;0,07;7,14
Agullana;144;11;0,07;7,64
Tallada d'Empordà, la;39;10;0,06;25,64
Portbou;177;10;0,06;5,65
Campdevànol;160;10;0,06;6,25
Bescanó;271;10;0,06;3,69
Sant Martí de Llémena;58;9;0,06;15,52
Anglès;1299;9;0,06;0,69
Riudaura;24;8;0,05;33,33
Amer;293;8;0,05;2,73
Sant Gregori;190;7;0,05;3,68
Riumors;46;7;0,05;15,22
Preses, les;67;7;0,05;10,45
Peralada;240;7;0,05;2,92
Bellcaire d'Empordà;84;7;0,05;8,33
Vilajuïga;139;6;0,04;4,32
Viladamat;33;6;0,04;18,18
Vilabertran;58;6;0,04;10,34
Vall d'en Bas, la;99;6;0,04;6,06
Saus, Camallera i Llampaies;99;6;0,04;6,06
Porqueres;307;6;0,04;1,95
Palau-saverdera;399;6;0,04;1,50
Esponellà;43;6;0,04;13,95
Vajol, la;23;6;0,04;26,09
Sant Julià del Llor i Bonmatí;186;5;0,03;2,69
Cruïlles, Monells i Sant Sadurní de l'Heura;123;5;0,03;4,07
Santa Pau;76;5;0,03;6,58
Santa Llogaia d'Àlguema;21;5;0,03;23,81
Garriguella;172;5;0,03;2,91
Besalú;302;5;0,03;1,66
Vila-sacra;119;4;0,03;3,36
Mollet de Peralada;22;4;0,03;18,18
Fortià;90;4;0,03;4,44
Fontcoberta;52;4;0,03;7,69
Capmany;132;4;0,03;3,03
Canet d'Adri;45;4;0,03;8,89
Bàscara;123;4;0,03;3,25
Albanyà;23;4;0,03;17,39
Resto de municipios;6439;71;0,46;1,10
Comarques Gironines;156062;15551;100,00;9,96

