Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;481;504;985;3,51;0,08
De 5 a 9 años;498;477;975;3,48;0,08
De 10 a 14 años;509;511;1020;3,64;0,08
De 15 a 20 años;692;708;1400;4,99;0,11
De 20 a 24 años;1028;1112;2140;7,63;0,17
De 25 a 29 años;1755;1813;3568;12,72;0,29
De 30 a 34 años;2043;2091;4134;14,74;0,34
De 35 a 39 años;1750;1753;3503;12,49;0,28
De 40 a 44 años;1424;1489;2913;10,39;0,24
De 44 a 49 años;1283;1288;2571;9,17;0,21
De 50 a 54 años;895;901;1796;6,41;0,15
De 55 a 59 años;549;615;1164;4,15;0,09
De 60 a 64 años;234;353;587;2,09;0,05
De 65 a 69 años;143;330;473;1,69;0,04
De 70 a 74 años;90;269;359;1,28;0,03
De 75 a 79 años;69;151;220;0,78;0,02
De 80 a 84 años;45;101;146;0,52;0,01
85 años o más;23;63;86;0,31;<0,01
Total;13511;14529;28040;100,00;2,28
%;48,18;51,82;100,00;;

