Población extranjera a 1 de enero. Por países. 2023
Baix Ebre
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1135;1183;2318;37,25;2,67
Reino Unido;408;397;805;12,94;3,46
Francia;247;210;457;7,34;1,19
Ucrania;150;188;338;5,43;0,83
Alemania;166;167;333;5,35;1,64
Suiza;122;137;259;4,16;8,68
República de Moldova;98;130;228;3,66;5,25
Italia;113;101;214;3,44;0,26
Russia;81;126;207;3,33;0,71
Países Bajos;111;91;202;3,25;2,04
Lituania;63;102;165;2,65;7,06
Bélgica;80;80;160;2,57;2,75
Polonia;44;75;119;1,91;1,12
Portugal;49;30;79;1,27;0,53
Bulgaria;39;38;77;1,24;0,71
Irlanda;27;17;44;0,71;1,33
República Checa;12;18;30;0,48;1,84
Bielorusia;9;20;29;0,47;1,30
Albania;19;9;28;0,45;0,93
Eslovaquia;15;12;27;0,43;2,02
Hungría;14;10;24;0,39;1,09
Georgia;4;6;10;0,16;0,10
Suecia;..;..;9;0,14;0,29
Andorra;..;..;8;0,13;0,89
Austria;..;..;7;0,11;0,43
Turquía;..;..;6;0,10;0,25
Dinamarca;..;..;5;0,08;0,38
Letonia;..;..;5;0,08;0,44
Finlandia;..;..;4;0,06;0,40
Grecia;..;..;4;0,06;0,19
Luxemburgo;..;..;4;0,06;2,26
Noruega;..;..;4;0,06;0,53
Resto de países;5;8;13;0,21;..
Total continent;3028;3194;6222;100,00;..

