Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d135&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1197;16;7,17;1,34
Distrito II;3511;35;15,70;1,00
Distrito III;4039;40;17,94;0,99
Distrito IV;1851;28;12,56;1,51
Distrito V;2729;22;9,87;0,81
Distrito VI;2558;37;16,59;1,45
Distrito VII;1122;19;8,52;1,69
Distrito VIII;996;14;6,28;1,41
Distrito IX;96;..;..;..
Distrito X;182;11;4,93;6,04
Total;18281;223;100,00;1,22

