Población extranjera a 1 de enero. Por países. 2021
Camp de Tarragona
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;2380;2997;5377;28,76;10,94
Argentina;939;1062;2001;10,70;8,26
Brasil;647;1106;1753;9,38;8,10
Venezuela;673;950;1623;8,68;5,28
Bolívia;427;609;1036;5,54;4,02
República Dominicana;467;487;954;5,10;5,11
Ecuador;433;441;874;4,68;3,66
Cuba;393;470;863;4,62;9,64
Perú;343;472;815;4,36;2,88
Honduras;190;547;737;3,94;1,48
Uruguay;333;336;669;3,58;8,23
Chile;271;317;588;3,15;6,13
Paraguay;128;261;389;2,08;2,55
México;114;191;305;1,63;4,38
Estados Unidos de América;134;115;249;1,33;2,96
El Salvador;74;85;159;0,85;2,54
Nicaragua;45;86;131;0,70;3,48
Canada;20;35;55;0,29;4,21
Guatemala;19;22;41;0,22;4,00
Costa Rica;12;13;25;0,13;3,16
Panamá;7;15;22;0,12;3,74
Dominica;10;5;15;0,08;7,32
Jamaica;..;..;4;0,02;16,67
Resto de países;..;..;9;0,05;..
Total continent;8067;10627;18694;100,00;..

