Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Centrals
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;23;50;4,97;0,09
De 5 a 9 anys;28;16;44;4,37;0,08
De 10 a 14 anys;32;26;58;5,77;0,10
De 15 a 19 anys;26;33;59;5,86;0,10
De 20 a 24 anys;33;39;72;7,16;0,13
De 25 a 29 anys;40;41;81;8,05;0,14
De 30 a 34 anys;30;40;70;6,96;0,12
De 35 a 39 anys;24;63;87;8,65;0,15
De 40 a 44 anys;61;59;120;11,93;0,21
De 45 a 49 anys;48;65;113;11,23;0,20
De 50 a 54 anys;52;45;97;9,64;0,17
De 55 a 59 anys;39;31;70;6,96;0,12
De 60 a 64 anys;28;17;45;4,47;0,08
De 65 a 69 anys;10;15;25;2,49;0,04
De 70 a 74 anys;..;..;10;0,99;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;483;523;1006;100,00;1,77
%;48,01;51,99;100,00;;

