Distribution by countries of the subcontinent. 2021
Alt Empordà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,416,485,901,2145,183
Bolivia,436,443,879,2092,341
Brazil,204,344,548,1304,253
Argentina,240,217,457,1088,189
Venezuela,177,257,434,1033,141
Ecuador,187,167,354,843,148
Uruguay,127,136,263,626,323
Peru,114,109,223,531,079
Chile,47,46,93,221,097
Paraguay,21,28,49,117,032
Total subcontinent,1.969,2.232,4.201,10000,..

