Municipal distribution. 2022
Ponent
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c6&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.825,438,8902,157
Cervera,2.096,7,142,033
Mollerussa,4.372,6,122,014
Balaguer,4.048,5,102,012
Torà,201,4,081,199
Bellpuig,1.190,4,081,034
Alcarràs,3.235,4,081,012
Other municipalities,30.275,24,488,008
Ponent,73.242,492,10000,067

