Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Badalona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;209;193;402;3,79;1,10
De 5 a 9 anys;296;228;524;4,95;1,43
De 10 a 14 anys;264;269;533;5,03;1,46
De 15 a 19 anys;290;281;571;5,39;1,56
De 20 a 24 anys;408;488;896;8,46;2,45
De 25 a 29 anys;599;736;1335;12,60;3,65
De 30 a 34 anys;690;798;1488;14,04;4,07
De 35 a 39 anys;598;748;1346;12,70;3,68
De 40 a 44 anys;492;600;1092;10,31;2,99
De 45 a 49 anys;351;441;792;7,48;2,17
De 50 a 54 anys;254;343;597;5,63;1,63
De 55 a 59 anys;152;239;391;3,69;1,07
De 60 a 64 anys;96;163;259;2,44;0,71
De 65 a 69 anys;66;89;155;1,46;0,42
De 70 a 74 anys;32;83;115;1,09;0,31
De 75 a 79 anys;13;41;54;0,51;0,15
De 80 a 84 anys;9;16;25;0,24;0,07
85 anys o més;5;15;20;0,19;0,05
Total;4824;5771;10595;100,00;28,98
%;45,53;54,47;100,00;;

