Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c19
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;10033;70,90;2,61
Hospitalet de Llobregat, l';67574;811;5,73;1,20
Tarragona;27257;395;2,79;1,45
Sant Cugat del Vallès;14207;128;0,90;0,90
Sabadell;29953;108;0,76;0,36
Badalona;36560;101;0,71;0,28
Santa Coloma de Gramenet;26629;100;0,71;0,38
Girona;21578;77;0,54;0,36
Terrassa;31437;76;0,54;0,24
Lleida;30714;68;0,48;0,22
Bisbal d'Empordà, la;2298;64;0,45;2,79
Rubí;10928;59;0,42;0,54
Castelldefels;15589;58;0,41;0,37
Sitges;8448;56;0,40;0,66
Esplugues de Llobregat;6775;55;0,39;0,81
Cornellà de Llobregat;14888;55;0,39;0,37
Mataró;21654;53;0,37;0,24
Vic;14202;52;0,37;0,37
Palamós;2759;48;0,34;1,74
Premià de Mar;3854;46;0,33;1,19
Sant Adrià de Besòs;6519;43;0,30;0,66
Lloret de Mar;15990;41;0,29;0,26
Cambrils;7404;40;0,28;0,54
Cerdanyola del Vallès;6192;36;0,25;0,58
Sant Boi de Llobregat;9205;34;0,24;0,37
Blanes;7819;34;0,24;0,43
Manresa;15508;33;0,23;0,21
Reus;19615;33;0,23;0,17
Granollers;9295;32;0,23;0,34
Salt;12590;32;0,23;0,25
Vilanova i la Geltrú;8454;30;0,21;0,35
Prat de Llobregat, el;6636;30;0,21;0,45
Sant Andreu de Llavaneres;1584;28;0,20;1,77
Gavà;5850;28;0,20;0,48
Vendrell, el;6463;27;0,19;0,42
Sant Celoni;2105;26;0,18;1,24
Palafrugell;5661;26;0,18;0,46
Barberà del Vallès;2836;23;0,16;0,81
Sant Feliu de Llobregat;4236;23;0,16;0,54
Ripollet;5081;23;0,16;0,45
Vilafranca del Penedès;5753;22;0,16;0,38
Vilassar de Mar;1620;21;0,15;1,30
Igualada;5589;21;0,15;0,38
Viladecans;5858;20;0,14;0,34
Molins de Rei;1941;19;0,13;0,98
Sant Pere de Ribes;5125;18;0,13;0,35
Figueres;13477;18;0,13;0,13
Sant Joan Despí;3230;17;0,12;0,53
Montcada i Reixac;5080;17;0,12;0,33
Calella;3936;17;0,12;0,43
Ametlla del Vallès, l';608;17;0,12;2,80
Sant Just Desvern;2477;16;0,11;0,65
Mollet del Vallès;6618;15;0,11;0,23
Malgrat de Mar;2461;15;0,11;0,61
Castell d'Aro, Platja d'Aro i s'Agaró;4363;15;0,11;0,34
Tortosa;7199;15;0,11;0,21
Amposta;4520;15;0,11;0,33
Salou;10002;14;0,10;0,14
Calafell;6264;14;0,10;0,22
Masnou, el;2854;13;0,09;0,46
