Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Asia Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c16
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;36;25,17;0,36
Cambrils;7404;36;25,17;0,49
Tarragona;27257;22;15,38;0,08
Cunit;2816;13;9,09;0,46
Vendrell, el;6463;8;5,59;0,12
Reus;19615;8;5,59;0,04
Calafell;6264;6;4,20;0,10
Vila-seca;3802;4;2,80;0,11
Vandellòs i l'Hospitalet de l'Infant;1264;4;2,80;0,32
Resto de municipios;66549;6;4,20;<0,01
Provincia: Tarragona;151436;143;100,00;0,09

