Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: Australia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d501&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;5;13;2,06;<0,01
De 5 a 9 años;6;9;15;2,38;<0,01
De 10 a 14 años;8;4;12;1,90;<0,01
De 15 a 20 años;7;9;16;2,54;<0,01
De 20 a 24 años;17;19;36;5,71;<0,01
De 25 a 29 años;40;34;74;11,73;<0,01
De 30 a 34 años;43;45;88;13,95;0,01
De 35 a 39 años;43;46;89;14,10;0,01
De 40 a 44 años;47;33;80;12,68;<0,01
De 44 a 49 años;45;29;74;11,73;<0,01
De 50 a 54 años;27;15;42;6,66;<0,01
De 55 a 59 años;19;7;26;4,12;<0,01
De 60 a 64 años;11;19;30;4,75;<0,01
De 65 a 69 años;5;8;13;2,06;<0,01
De 70 a 74 años;6;5;11;1,74;<0,01
De 75 a 79 años;..;..;6;0,95;<0,01
De 80 a 84 años;..;..;4;0,63;<0,01
85 años o más;..;..;..;..;..
Total;339;292;631;100,00;0,07
%;53,72;46,28;100,00;;

