Población extranjera a 1 de enero. Por países. 2023
Metropolità
Origen geográfico: África central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c6
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Guinea Ecuatorial;367;543;910;45,48;65,75
Camerún;422;335;757;37,83;56,03
Congo;76;50;126;6,30;58,88
Angola;41;61;102;5,10;57,63
República Democrática del Congo;23;16;39;1,95;53,42
Repúblia Centroafricana;15;12;27;1,35;61,36
Gabón;8;8;16;0,80;48,48
Chad;..;..;14;0,70;77,78
Santo Tomé y Príncipe;6;4;10;0,50;90,91
Total subcontinent;969;1032;2001;100,00;..

