Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Camp de Tarragona
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;8;17;4,62;0,02
De 5 a 9 años;6;7;13;3,53;0,01
De 10 a 14 años;5;8;13;3,53;0,01
De 15 a 20 años;9;5;14;3,80;0,01
De 20 a 24 años;9;9;18;4,89;0,02
De 25 a 29 años;12;16;28;7,61;0,03
De 30 a 34 años;16;14;30;8,15;0,03
De 35 a 39 años;18;26;44;11,96;0,05
De 40 a 44 años;16;23;39;10,60;0,04
De 44 a 49 años;15;15;30;8,15;0,03
De 50 a 54 años;12;13;25;6,79;0,03
De 55 a 59 años;12;9;21;5,71;0,02
De 60 a 64 años;10;10;20;5,43;0,02
De 65 a 69 años;12;8;20;5,43;0,02
De 70 a 74 años;11;9;20;5,43;0,02
De 75 a 79 años;..;..;5;1,36;<0,01
De 80 a 84 años;..;..;8;2,17;<0,01
85 años o más;..;..;..;..;..
Total;182;186;368;100,00;0,38
%;49,46;50,54;100,00;;

