Població estrangera a 1 de gener. Per municipis. 2023
Pla de l'Estany
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3974;2031;92,07;51,11
Porqueres;328;74;3,35;22,56
Cornellà del Terri;219;31;1,41;14,16
Serinyà;99;27;1,22;27,27
Vilademuls;96;19;0,86;19,79
Fontcoberta;57;10;0,45;17,54
Esponellà;45;7;0,32;15,56
Crespià;32;5;0,23;15,62
Resta de municipis;96;2;0,09;2,08
Pla de l'Estany;4946;2206;100,00;44,60

