Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Maresme
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;41;85;7,81;0,14
De 5 a 9 anys;39;18;57;5,23;0,09
De 10 a 14 anys;19;22;41;3,76;0,07
De 15 a 19 anys;37;25;62;5,69;0,10
De 20 a 24 anys;99;21;120;11,02;0,20
De 25 a 29 anys;111;30;141;12,95;0,23
De 30 a 34 anys;126;39;165;15,15;0,27
De 35 a 39 anys;91;30;121;11,11;0,20
De 40 a 44 anys;101;34;135;12,40;0,22
De 45 a 49 anys;50;25;75;6,89;0,12
De 50 a 54 anys;28;15;43;3,95;0,07
De 55 a 59 anys;15;9;24;2,20;0,04
De 60 a 64 anys;..;..;9;0,83;0,01
De 65 a 69 anys;..;..;7;0,64;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;776;313;1089;100,00;1,80
%;71,26;28,74;100,00;;

