Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;3896;29,51;25,12
Vic;14202;2377;18,01;16,74
Berga;2641;962;7,29;36,43
Manlleu;5297;559;4,23;10,55
Tona;816;368;2,79;45,10
Súria;610;330;2,50;54,10
Torelló;2384;315;2,39;13,21
Moià;930;256;1,94;27,53
Sant Vicenç de Castellet;1379;253;1,92;18,35
Solsona;1438;228;1,73;15,86
Sant Fruitós de Bages;674;223;1,69;33,09
Puig-reig;428;201;1,52;46,96
Navàs;659;174;1,32;26,40
Sant Joan de Vilatorrada;1055;161;1,22;15,26
Navarcles;417;161;1,22;38,61
Centelles;542;158;1,20;29,15
Roda de Ter;1046;156;1,18;14,91
Prats de Lluçanès;290;122;0,92;42,07
Monistrol de Montserrat;473;119;0,90;25,16
Gironella;609;101;0,77;16,58
Taradell;594;100;0,76;16,84
Sallent;547;91;0,69;16,64
Artés;722;91;0,69;12,60
Santpedor;356;85;0,64;23,88
Castellbell i el Vilar;325;84;0,64;25,85
Cardona;329;76;0,58;23,10
Balenyà;481;75;0,57;15,59
Seva;263;68;0,52;25,86
Castellgalí;118;57;0,43;48,31
Bagà;96;57;0,43;59,38
Sant Hipòlit de Voltregà;512;56;0,42;10,94
Avinyó;240;54;0,41;22,50
Sant Pere de Torelló;281;52;0,39;18,51
Sant Salvador de Guardiola;188;51;0,39;27,13
Pont de Vilomara i Rocafort, el;302;49;0,37;16,23
Sant Martí de Centelles;131;41;0,31;31,30
Pobla de Lillet, la;64;41;0,31;64,06
Balsareny;253;39;0,30;15,42
Esquirol, l';159;36;0,27;22,64
Calaf;750;35;0,27;4,67
Calldetenes;184;34;0,26;18,48
Santa Maria d'Oló;55;33;0,25;60,00
Montmajor;48;33;0,25;68,75
Sant Vicenç de Torelló;124;32;0,24;25,81
Casserres;86;32;0,24;37,21
Sant Quirze de Besora;214;30;0,23;14,02
Masies de Voltregà, les;178;30;0,23;16,85
Santa Eugènia de Berga;259;29;0,22;11,20
Fonollosa;63;29;0,22;46,03
Callús;188;29;0,22;15,43
Avià;129;28;0,21;21,71
Montesquiu;147;26;0,20;17,69
Viladrau;116;26;0,20;22,41
Guardiola de Berguedà;82;25;0,19;30,49
Sant Julià de Vilatorta;156;24;0,18;15,38
Santa Eulàlia de Riuprimer;88;22;0,17;25,00
Gurb;77;22;0,17;28,57
Olost;65;19;0,14;29,23
Calders;57;18;0,14;31,58
Cercs;56;16;0,12;28,57
Sant Llorenç de Morunys;90;16;0,12;17,78
Sant Boi de Lluçanès;65;15;0,11;23,08
Folgueroles;63;15;0,11;23,81
Masies de Roda, les;58;14;0,11;24,14
Sant Bartomeu del Grau;148;13;0,10;8,78
Pujalt;23;12;0,09;52,17
Oristà;29;12;0,09;41,38
Alpens;23;12;0,09;52,17
Monistrol de Calders;19;10;0,08;52,63
Sant Feliu Sasserra;33;9;0,07;27,27
Perafita;28;9;0,07;32,14
Borredà;51;9;0,07;17,65
Gósol;26;9;0,07;34,62
Sant Mateu de Bages;33;8;0,06;24,24
Sant Martí Sesgueioles;14;8;0,06;57,14
Castellnou de Bages;54;8;0,06;14,81
Olius;28;8;0,06;28,57
Olvan;42;7;0,05;16,67
Sora;13;6;0,05;46,15
Santa Maria de Besora;9;6;0,05;66,67
Marganell;24;6;0,05;25,00
Muntanyola;20;6;0,05;30,00
Prats de Rei, els;14;5;0,04;35,71
Orís;15;5;0,04;33,33
Estany, l';19;5;0,04;26,32
Sobremunt;4;4;0,03;100,00
Rajadell;27;4;0,03;14,81
Coma i la Pedra, la;12;4;0,03;33,33
Resto de municipios;315;61;0,46;19,37
Comarques Centrals;61780;13201;100,00;21,37

