Població estrangera a 1 de gener. Per països. 2022
Segrià
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;4708;4870;9578;22,96;11,09
Marroc, el;5461;3836;9297;22,29;4,06
Senegal;1879;505;2384;5,71;9,63
Colòmbia;911;1022;1933;4,63;3,61
Algèria;1280;483;1763;4,23;19,61
Mali;1246;214;1460;3,50;17,64
Xina;583;552;1135;2,72;1,88
Gàmbia;946;168;1114;2,67;7,17
Pakistan;650;244;894;2,14;1,66
Guinea;657;188;845;2,03;21,32
Ucraïna;396;436;832;1,99;3,61
Bulgària;431;383;814;1,95;7,48
Brasil;293;447;740;1,77;3,63
Veneçuela;250;349;599;1,44;1,83
Nigèria;281;282;563;1,35;8,94
Hondures;176;366;542;1,30;1,05
Ghana;394;130;524;1,26;6,62
Perú;250;223;473;1,13;1,58
Polònia;143;299;442;1,06;4,31
Rússia;85;277;362;0,87;1,46
Itàlia;198;148;346;0,83;0,47
República Dominicana;181;164;345;0,83;1,88
Bolívia;147;186;333;0,80;1,42
Índia;181;123;304;0,73;1,11
Mauritània;228;39;267;0,64;17,76
Argentina;105;148;253;0,61;0,97
Equador;141;112;253;0,61;1,11
Portugal;160;92;252;0,60;1,75
Geòrgia;114;104;218;0,52;2,38
Guinea Equatorial;62;143;205;0,49;15,95
Camerun;110;80;190;0,46;14,17
Cuba;90;98;188;0,45;2,08
Costa d'Ivori;119;62;181;0,43;21,34
Guinea Bissau;102;61;163;0,39;20,43
França;67;69;136;0,33;0,37
Regne Unit;63;45;108;0,26;0,46
Moldàvia;41;50;91;0,22;2,13
Paraguai;28;56;84;0,20;0,55
Alemanya;40;33;73;0,17;0,38
Lituània;31;42;73;0,17;3,25
Mèxic;23;44;67;0,16;0,95
Xile;31;33;64;0,15;0,66
Turquia;55;8;63;0,15;3,24
Egipte;30;28;58;0,14;4,06
Uruguai;23;30;53;0,13;0,68
Burkina Faso;41;11;52;0,12;19,12
Estats Units, els;20;24;44;0,11;0,50
Països Baixos;23;19;42;0,10;0,44
Letònia;18;21;39;0,09;3,71
Tunísia;23;16;39;0,09;5,17
Nicaragua;12;25;37;0,09;0,99
Sèrbia;22;14;36;0,09;2,53
El Salvador;10;25;35;0,08;0,53
Vietnam;20;13;33;0,08;3,45
Andorra;14;17;31;0,07;3,49
Albània;20;9;29;0,07;1,24
Eslovàquia;9;19;28;0,07;2,15
Congo;16;11;27;0,06;13,50
Filipines;7;20;27;0,06;0,24
Corea del Sud;12;14;26;0,06;2,64
Txèquia;11;14;25;0,06;1,62
Síria;12;13;25;0,06;1,84
Belarús;7;16;23;0,06;1,23
Nepal;13;9;22;0,05;0,95
Bèlgica;9;12;21;0,05;0,37
Armènia;12;9;21;0,05;0,51
Angola;..;..;20;0,05;12,20
Níger;10;8;18;0,04;24,00
Croàcia;8;9;17;0,04;1,77
Togo;10;5;15;0,04;18,75
Guatemala;5;10;15;0,04;1,49
Bangladesh;10;5;15;0,04;0,18
Sierra Leone;8;4;12;0,03;10,62
Suècia;5;6;11;0,03;0,38
Estònia;6;5;11;0,03;2,39
Hongria;4;6;10;0,02;0,51
Irlanda;5;5;10;0,02;0,35
Iran;5;5;10;0,02;0,57
Iemen, el;..;..;10;0,02;14,49
Grècia;4;5;9;0,02;0,47
República Democràtica del Congo;..;..;9;0,02;12,00
Costa Rica;..;..;9;0,02;1,14
Japó;5;4;9;0,02;0,42
Somàlia;..;..;8;0,02;18,60
Suïssa;..;..;7;0,02;0,25
Libèria;..;..;7;0,02;25,93
Sudan, el;..;..;7;0,02;12,96
Dominica;..;..;7;0,02;2,97
Àustria;..;..;6;0,01;0,41
Canadà;..;..;6;0,01;0,44
Líban;..;..;6;0,01;0,61
Kazakhstan;..;..;6;0,01;0,58
Palestina;..;..;6;0,01;2,78
Bòsnia i Hercegovina;..;..;5;0,01;1,57
Líbia;..;..;5;0,01;2,13
Panamà;..;..;5;0,01;0,79
Indonèsia;..;..;5;0,01;1,57
Jordània;..;..;5;0,01;1,63
Tailàndia;..;..;5;0,01;0,98
Macedònia del Nord;..;..;4;<0,01;2,00
Ruanda;..;..;4;<0,01;4,76
Haití;..;..;4;<0,01;3,08
Sri Lanka;..;..;4;<0,01;6,78
Uzbekistan;..;..;4;<0,01;1,68
Resta de països;32;18;50;0,12;..
No hi consta país;6;1;7;0,02;..
Apàtrides;5;5;10;0,02;5,26
Total;23944;17773;41717;100,00;..

