Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Lleida
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;5;14;2,66;0,05
De 5 a 9 años;11;9;20;3,80;0,07
De 10 a 14 años;17;11;28;5,31;0,10
De 15 a 20 años;8;9;17;3,23;0,06
De 20 a 24 años;12;14;26;4,93;0,10
De 25 a 29 años;13;17;30;5,69;0,11
De 30 a 34 años;19;21;40;7,59;0,15
De 35 a 39 años;21;26;47;8,92;0,17
De 40 a 44 años;30;44;74;14,04;0,27
De 44 a 49 años;34;43;77;14,61;0,29
De 50 a 54 años;29;27;56;10,63;0,21
De 55 a 59 años;25;31;56;10,63;0,21
De 60 a 64 años;15;10;25;4,74;0,09
De 65 a 69 años;5;7;12;2,28;0,04
De 70 a 74 años;..;..;4;0,76;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;252;275;527;100,00;1,95
%;47,82;52,18;100,00;;

