Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mataró
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;595;554;1149;8,98;5,14
De 5 a 9 años;488;474;962;7,52;4,30
De 10 a 14 años;280;230;510;3,99;2,28
De 15 a 20 años;281;178;459;3,59;2,05
De 20 a 24 años;550;267;817;6,39;3,65
De 25 a 29 años;779;434;1213;9,48;5,43
De 30 a 34 años;925;570;1495;11,69;6,69
De 35 a 39 años;1005;623;1628;12,73;7,28
De 40 a 44 años;1003;524;1527;11,94;6,83
De 44 a 49 años;726;356;1082;8,46;4,84
De 50 a 54 años;476;288;764;5,97;3,42
De 55 a 59 años;292;197;489;3,82;2,19
De 60 a 64 años;196;129;325;2,54;1,45
De 65 a 69 años;114;69;183;1,43;0,82
De 70 a 74 años;50;46;96;0,75;0,43
De 75 a 79 años;26;26;52;0,41;0,23
De 80 a 84 años;10;22;32;0,25;0,14
85 años o más;..;..;9;0,07;0,04
Total;7798;4994;12792;100,00;57,22
%;60,96;39,04;100,00;;

