Distribution by districts. 2021
Esplugues de Llobregat
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d426&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,765,19,964,248
District II,947,11,558,116
District III,357,5,254,140
District IV,264,..,..,..
District V,192,..,..,..
District VI,150,..,..,..
District VII,192,..,..,..
District VIII,437,24,1218,549
District IX,371,13,660,350
District X,2.305,125,6345,542
Total,5.980,197,10000,329

