Població estrangera a 1 de gener. Per països. 2023
Tarragonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1973;2258;4231;38,39;4,88
Itàlia;1303;1051;2354;21,36;2,91
Bulgària;448;430;878;7,97;8,13
França;396;403;799;7,25;2,09
Alemanya;314;271;585;5,31;2,89
Polònia;189;242;431;3,91;4,05
Portugal;212;171;383;3,48;2,56
Països Baixos;172;167;339;3,08;3,42
Bèlgica;123;112;235;2,13;4,04
Lituània;59;78;137;1,24;5,86
Irlanda;54;48;102;0,93;3,09
Letònia;33;43;76;0,69;6,62
Suècia;31;42;73;0,66;2,35
Hongria;34;38;72;0,65;3,28
Txèquia;30;40;70;0,64;4,29
Grècia;32;30;62;0,56;2,95
Eslovàquia;17;28;45;0,41;3,37
Àustria;14;23;37;0,34;2,27
Croàcia;21;12;33;0,30;3,04
Dinamarca;17;12;29;0,26;2,22
Estònia;9;8;17;0,15;3,28
Finlàndia;6;8;14;0,13;1,38
Eslovènia;6;6;12;0,11;2,69
Xipre;..;..;4;0,04;1,41
Resta de països;..;..;..;..;..
Total subcontinent;5496;5525;11021;100,00;..

