Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Prat de Llobregat, el
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;23;52;4,25;0,86
De 5 a 9 anys;23;28;51;4,17;0,84
De 10 a 14 anys;29;29;58;4,74;0,96
De 15 a 19 anys;24;28;52;4,25;0,86
De 20 a 24 anys;31;32;63;5,15;1,04
De 25 a 29 anys;51;74;125;10,21;2,06
De 30 a 34 anys;82;99;181;14,79;2,98
De 35 a 39 anys;91;89;180;14,71;2,97
De 40 a 44 anys;77;86;163;13,32;2,69
De 45 a 49 anys;73;39;112;9,15;1,85
De 50 a 54 anys;40;27;67;5,47;1,10
De 55 a 59 anys;23;29;52;4,25;0,86
De 60 a 64 anys;17;14;31;2,53;0,51
De 65 a 69 anys;7;7;14;1,14;0,23
De 70 a 74 anys;..;..;13;1,06;0,21
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,33;0,07
Total;603;621;1224;100,00;20,18
%;49,26;50,74;100,00;;

