Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona. Ciutat Vella
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;2,07;0,02
De 5 a 9 anys;6;7;13;2,25;0,02
De 10 a 14 anys;13;16;29;5,01;0,05
De 15 a 19 anys;10;10;20;3,45;0,04
De 20 a 24 anys;12;21;33;5,70;0,06
De 25 a 29 anys;23;49;72;12,44;0,13
De 30 a 34 anys;38;45;83;14,34;0,15
De 35 a 39 anys;41;65;106;18,31;0,19
De 40 a 44 anys;31;48;79;13,64;0,15
De 45 a 49 anys;27;26;53;9,15;0,10
De 50 a 54 anys;20;13;33;5,70;0,06
De 55 a 59 anys;9;7;16;2,76;0,03
De 60 a 64 anys;8;5;13;2,25;0,02
De 65 a 69 anys;6;6;12;2,07;0,02
De 70 a 74 anys;..;..;5;0,86;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;250;329;579;100,00;1,06
%;43,18;56,82;100,00;;

