Població estrangera a 1 de gener. Per municipis. 2021
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c11&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;100;32,89;0,39
Cambrils;6798;34;11,18;0,50
Salou;9266;32;10,53;0,35
Reus;17705;30;9,87;0,17
Mont-roig del Camp;3419;11;3,62;0,32
Vila-seca;3625;10;3,29;0,28
Roda de Berà;955;8;2,63;0,84
Altafulla;638;7;2,30;1,10
Torredembarra;2933;5;1,64;0,17
Alcover;618;5;1,64;0,81
Montblanc;1078;4;1,32;0,37
Cornudella de Montsant;126;4;1,32;3,17
Resta de municipis;17178;54;17,76;0,31
Camp de Tarragona;89881;304;100,00;0,34

