Població estrangera a 1 de gener. Per països. 2022
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;4435;3280;7715;81,06;3,37
Senegal;482;106;588;6,18;2,37
Algèria;308;201;509;5,35;5,66
Gàmbia;288;28;316;3,32;2,03
Mali;131;53;184;1,93;2,22
Nigèria;15;21;36;0,38;0,57
Guinea;27;6;33;0,35;0,83
Costa d'Ivori;18;13;31;0,33;3,66
Ghana;12;4;16;0,17;0,20
Mauritània;10;4;14;0,15;0,93
Tunísia;8;4;12;0,13;1,59
Guinea Equatorial;7;4;11;0,12;0,86
Líbia;7;4;11;0,12;4,68
Guinea Bissau;..;..;8;0,08;1,00
Egipte;..;..;6;0,06;0,42
Kenya;..;..;5;0,05;2,53
Sud-àfrica;..;..;5;0,05;1,20
Resta de països;13;5;18;0,19;..
Total continent;5778;3740;9518;100,00;..

