Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Urgell
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;159;145;304;9,30;4,30
De 5 a 9 años;149;117;266;8,13;3,77
De 10 a 14 años;78;80;158;4,83;2,24
De 15 a 20 años;116;52;168;5,14;2,38
De 20 a 24 años;136;89;225;6,88;3,18
De 25 a 29 años;156;113;269;8,23;3,81
De 30 a 34 años;183;163;346;10,58;4,90
De 35 a 39 años;229;150;379;11,59;5,36
De 40 a 44 años;272;121;393;12,02;5,56
De 44 a 49 años;223;77;300;9,17;4,25
De 50 a 54 años;142;46;188;5,75;2,66
De 55 a 59 años;75;42;117;3,58;1,66
De 60 a 64 años;47;27;74;2,26;1,05
De 65 a 69 años;31;20;51;1,56;0,72
De 70 a 74 años;9;8;17;0,52;0,24
De 75 a 79 años;..;..;6;0,18;0,08
De 80 a 84 años;..;..;5;0,15;0,07
85 años o más;..;..;4;0,12;0,06
Total;2012;1258;3270;100,00;46,28
%;61,53;38,47;100,00;;

