Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Oriental
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;36;59;2,90;0,14
De 5 a 9 años;51;57;108;5,31;0,26
De 10 a 14 años;69;54;123;6,05;0,29
De 15 a 20 años;57;72;129;6,35;0,30
De 20 a 24 años;75;131;206;10,13;0,49
De 25 a 29 años;81;230;311;15,30;0,74
De 30 a 34 años;107;239;346;17,02;0,82
De 35 a 39 años;52;162;214;10,53;0,51
De 40 a 44 años;48;145;193;9,49;0,46
De 44 a 49 años;33;105;138;6,79;0,33
De 50 a 54 años;16;64;80;3,94;0,19
De 55 a 59 años;12;50;62;3,05;0,15
De 60 a 64 años;7;25;32;1,57;0,08
De 65 a 69 años;..;..;14;0,69;0,03
De 70 a 74 años;..;..;15;0,74;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;635;1398;2033;100,00;4,81
%;31,23;68,77;100,00;;

