Población extranjera a 1 de enero. Por municipios. 2023
Ribera d'Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Flix;457;43;28,67;9,41
Móra d'Ebre;1097;41;27,33;3,74
Benissanet;280;29;19,33;10,36
Tivissa;240;12;8,00;5,00
Móra la Nova;705;10;6,67;1,42
Riba-roja d'Ebre;180;8;5,33;4,44
Miravet;83;4;2,67;4,82
Resto de municipios;909;3;2,00;0,33
Ribera d'Ebre;3951;150;100,00;3,80

