Població estrangera a 1 de gener. Per països. 2021
Badalona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;468;519;987;17,75;2,01
Equador;461;362;823;14,80;3,45
Bolívia;384;364;748;13,45;2,91
Veneçuela;298;399;697;12,54;2,27
Perú;316;352;668;12,01;2,36
Paraguai;161;313;474;8,53;3,11
Argentina;192;207;399;7,18;1,65
Brasil;157;233;390;7,01;1,80
Xile;110;101;211;3,79;2,20
Uruguai;79;84;163;2,93;2,00
Total subcontinent;2626;2934;5560;100,00;..

