Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c20&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;14122;97;31,80;0,69
Esplugues de Llobregat;6019;33;10,82;0,55
Gavà;5251;28;9,18;0,53
Sant Joan Despí;2846;24;7,87;0,84
Sant Just Desvern;2102;15;4,92;0,71
Sant Feliu de Llobregat;3619;13;4,26;0,36
Cornellà de Llobregat;13731;13;4,26;0,09
Sant Boi de Llobregat;8385;11;3,61;0,13
Viladecans;5290;10;3,28;0,19
Martorell;5143;9;2,95;0,17
Prat de Llobregat, el;5943;8;2,62;0,13
Olesa de Montserrat;2204;6;1,97;0,27
Molins de Rei;1719;6;1,97;0,35
Corbera de Llobregat;1415;6;1,97;0,42
Sant Andreu de la Barca;2584;5;1,64;0,19
Resta de municipis;9915;21;6,89;0,21
Baix Llobregat;90288;305;100,00;0,34

