Municipal distribution. 2021
Baix Llobregat
Geographical origin: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d139&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,13.863,390,5193,281
Esplugues de Llobregat,5.980,69,919,115
Sant Boi de Llobregat,8.332,41,546,049
Castelldefels,13.899,41,546,029
Molins de Rei,1.598,36,479,225
Sant Feliu de Llobregat,3.549,33,439,093
Gavà,5.181,23,306,044
Sant Joan Despí,2.789,21,280,075
Viladecans,5.432,18,240,033
"Prat de Llobregat, el",6.066,15,200,025
Begues,521,15,200,288
Martorell,5.101,13,173,025
Torrelles de Llobregat,320,7,093,219
Sant Vicenç dels Horts,2.187,7,093,032
Pallejà,727,7,093,096
Sant Climent de Llobregat,155,4,053,258
Castellví de Rosanes,119,4,053,336
Other municipalities,14.035,7,093,005
Baix Llobregat,89.854,751,10000,084

