Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1715;1689;3404;8,30;1,99
De 5 a 9 años;1367;1261;2628;6,41;1,53
De 10 a 14 años;1063;947;2010;4,90;1,17
De 15 a 20 años;1005;657;1662;4,05;0,97
De 20 a 24 años;1628;925;2553;6,22;1,49
De 25 a 29 años;1945;1390;3335;8,13;1,94
De 30 a 34 años;2232;2018;4250;10,36;2,48
De 35 a 39 años;2676;2213;4889;11,92;2,85
De 40 a 44 años;2856;1860;4716;11,50;2,75
De 44 a 49 años;2317;1413;3730;9,09;2,18
De 50 a 54 años;1711;1025;2736;6,67;1,60
De 55 a 59 años;1123;818;1941;4,73;1,13
De 60 a 64 años;762;626;1388;3,38;0,81
De 65 a 69 años;421;384;805;1,96;0,47
De 70 a 74 años;265;250;515;1,26;0,30
De 75 a 79 años;91;140;231;0,56;0,13
De 80 a 84 años;46;88;134;0,33;0,08
85 años o más;29;64;93;0,23;0,05
Total;23252;17768;41020;100,00;23,92
%;56,68;43,32;100,00;;

