Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2475;2336;4811;5,35
De 5 a 9 anys;2468;2406;4874;5,42
De 10 a 14 anys;2159;2030;4189;4,66
De 15 a 19 anys;2276;1859;4135;4,60
De 20 a 24 anys;3060;2829;5889;6,55
De 25 a 29 anys;4159;4312;8471;9,43
De 30 a 34 anys;4997;5611;10608;11,81
De 35 a 39 anys;5614;5992;11606;12,92
De 40 a 44 anys;5615;5188;10803;12,02
De 45 a 49 anys;4476;3796;8272;9,21
De 50 a 54 anys;3069;2710;5779;6,43
De 55 a 59 anys;1920;1893;3813;4,24
De 60 a 64 anys;1229;1432;2661;2,96
De 65 a 69 anys;712;901;1613;1,80
De 70 a 74 anys;419;607;1026;1,14
De 75 a 79 anys;256;400;656;0,73
De 80 a 84 anys;143;267;410;0,46
85 anys o més;76;162;238;0,26
Total;45123;44731;89854;100,00
%;50,22;49,78;100,00;

