Distribution by countries of the subcontinent. 2021
Province: Barcelona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Italy,32.877,27.516,60.393,3310,8616
Romania,15.765,17.212,32.977,1807,3706
France,13.340,12.928,26.268,1440,7199
Germany,7.015,6.855,13.870,760,7384
Portugal,5.721,4.926,10.647,583,7435
Poland,2.912,4.240,7.152,392,6955
Netherlands,3.507,2.794,6.301,345,6699
Bulgaria,2.526,2.772,5.298,290,4696
Belgium,1.737,1.370,3.107,170,5702
Sweden,1.218,1.383,2.601,143,8911
Ireland,1.289,837,2.126,117,8221
Greece,878,823,1.701,093,9215
Hungary,643,926,1.569,086,7964
Austria,616,632,1.248,068,8637
Lithuania,390,685,1.075,059,4818
Denmark,564,499,1.063,058,8450
Czech Republic,353,708,1.061,058,6758
Finland,318,520,838,046,8868
Slovakia,264,529,793,043,6100
Latvia,253,416,669,037,6585
Croatia,315,351,666,036,7542
Estonia,118,223,341,019,7045
Slovenia,157,177,334,018,8766
Cyprus,104,94,198,011,9209
Luxembourg,46,43,89,005,6181
Malta,50,34,84,005,8400
Total subcontinent,92.976,89.493,182.469,10000,..

