Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;10002;488;24,67;4,88
Reus;19615;462;23,36;2,36
Tarragona;27257;384;19,41;1,41
Cambrils;7404;146;7,38;1,97
Vila-seca;3802;96;4,85;2,52
Valls;4207;96;4,85;2,28
Torredembarra;3216;48;2,43;1,49
Mont-roig del Camp;3805;36;1,82;0,95
Roda de Berà;1186;20;1,01;1,69
Altafulla;649;20;1,01;3,08
Creixell;618;18;0,91;2,91
Pobla de Mafumet, la;377;11;0,56;2,92
Morell, el;535;10;0,51;1,87
Canonja, la;458;9;0,46;1,97
Secuita, la;135;9;0,46;6,67
Vandellòs i l'Hospitalet de l'Infant;1264;8;0,40;0,63
Falset;433;8;0,40;1,85
Constantí;1278;8;0,40;0,63
Riudoms;949;6;0,30;0,63
Pallaresos, els;167;6;0,30;3,59
Montferri;39;6;0,30;15,38
Montbrió del Camp;340;6;0,30;1,76
Vilallonga del Camp;240;5;0,25;2,08
Pla de Santa Maria, el;217;5;0,25;2,30
Montblanc;1075;5;0,25;0,47
Santa Coloma de Queralt;385;4;0,20;1,04
Espluga de Francolí, l';448;4;0,20;0,89
Catllar, el;382;4;0,20;1,05
Resta de municipis;7036;50;2,53;0,71
Camp de Tarragona;97519;1978;100,00;2,03

