Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Empordà
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;968;907;1875;5,32
De 5 a 9 anys;899;864;1763;5,00
De 10 a 14 anys;761;695;1456;4,13
De 15 a 19 anys;785;659;1444;4,10
De 20 a 24 anys;1103;930;2033;5,77
De 25 a 29 anys;1363;1231;2594;7,36
De 30 a 34 anys;1531;1613;3144;8,92
De 35 a 39 anys;1801;1767;3568;10,12
De 40 a 44 anys;2026;1700;3726;10,57
De 45 a 49 anys;1738;1316;3054;8,66
De 50 a 54 anys;1417;1139;2556;7,25
De 55 a 59 anys;1087;931;2018;5,72
De 60 a 64 anys;837;716;1553;4,41
De 65 a 69 anys;690;731;1421;4,03
De 70 a 74 anys;623;630;1253;3,55
De 75 a 79 anys;457;486;943;2,68
De 80 a 84 anys;238;258;496;1,41
85 anys o més;163;192;355;1,01
Total;18487;16765;35252;100,00
%;52,44;47,56;100,00;

