Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;411;384;795;3,61;0,24
De 5 a 9 años;389;375;764;3,47;0,23
De 10 a 14 años;405;411;816;3,71;0,24
De 15 a 20 años;418;534;952;4,33;0,28
De 20 a 24 años;868;1485;2353;10,69;0,70
De 25 a 29 años;1478;2861;4339;19,72;1,29
De 30 a 34 años;1414;2593;4007;18,21;1,19
De 35 a 39 años;1006;2015;3021;13,73;0,89
De 40 a 44 años;627;1406;2033;9,24;0,60
De 44 a 49 años;315;877;1192;5,42;0,35
De 50 a 54 años;186;508;694;3,15;0,21
De 55 a 59 años;108;338;446;2,03;0,13
De 60 a 64 años;60;232;292;1,33;0,09
De 65 a 69 años;40;94;134;0,61;0,04
De 70 a 74 años;28;54;82;0,37;0,02
De 75 a 79 años;18;25;43;0,20;0,01
De 80 a 84 años;11;20;31;0,14;<0,01
85 años o más;..;..;10;0,05;<0,01
Total;7785;14219;22004;100,00;6,52
%;35,38;64,62;100,00;;

