Foreign population by age and sex. 2021
Penedès
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,21,44,374,007
5-9 years,31,23,54,460,009
10-14 years,32,36,68,579,011
15-19 years,19,24,43,366,007
20-24 years,31,45,76,647,012
25-29 years,42,66,108,919,017
30-34 years,43,61,104,885,017
35-39 years,38,80,118,1004,019
40-44 years,56,86,142,1209,023
45-49 years,59,83,142,1209,023
50-54 years,42,59,101,860,016
55-59 years,32,31,63,536,010
60-64 years,29,25,54,460,009
65-69 years,8,23,31,264,005
70-74 years,4,12,16,136,003
75-79 years,..,..,5,043,<001
80-84 years,..,..,6,051,<001
85 years or more,..,..,..,..,..
Total,492,683,1.175,10000,188
%,4187,5813,10000,,

