Foreign population by age and sex. 2021
Province: Barcelona
Geographical origin: Australia and New Zealand
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c22&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,7,18,226,<001
5-9 years,7,11,18,226,<001
10-14 years,13,5,18,226,<001
15-19 years,11,10,21,263,<001
20-24 years,21,22,43,540,<001
25-29 years,52,39,91,1142,001
30-34 years,54,61,115,1443,001
35-39 years,51,54,105,1317,001
40-44 years,62,43,105,1317,001
45-49 years,58,33,91,1142,001
50-54 years,41,17,58,728,<001
55-59 years,29,9,38,477,<001
60-64 years,15,21,36,452,<001
65-69 years,6,9,15,188,<001
70-74 years,7,6,13,163,<001
75-79 years,..,..,6,075,<001
80-84 years,..,..,4,050,<001
85 years or more,..,..,..,..,..
Total,445,352,797,10000,009
%,5583,4417,10000,,

