Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c6&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12300;79;24,69;0,64
Girona;20178;78;24,38;0,39
Puigcerdà;1914;71;22,19;3,71
Figueres;12689;13;4,06;0,10
Bescanó;271;13;4,06;4,80
Lloret de Mar;13645;8;2,50;0,06
Palafrugell;5269;6;1,88;0,11
Olot;8453;6;1,88;0,07
Banyoles;3908;6;1,88;0,15
Roses;5672;4;1,25;0,07
Resta de municipis;74230;36;11,25;0,05
Província: Girona;158529;320;100,00;0,20

