Municipal distribution. 2021
Province: Girona
Geographical origin: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d315&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Blanes,6.672,122,1282,183
Figueres,12.763,112,1176,088
Lloret de Mar,13.519,101,1061,075
Girona,20.495,81,851,040
Olot,8.017,48,504,060
Palamós,2.517,47,494,187
Castelló d'Empúries,4.909,41,431,084
Roses,5.900,37,389,063
Calonge i Sant Antoni,2.436,26,273,107
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,23,242,069
"Escala, l'",3.078,19,200,062
Banyoles,3.963,19,200,048
Sant Feliu de Guíxols,4.054,15,158,037
Palafrugell,5.184,14,147,027
Llagostera,1.485,12,126,081
"Jonquera, la",1.143,12,126,105
Torroella de Montgrí,3.273,11,116,034
Ripoll,1.475,10,105,068
Santa Coloma de Farners,2.901,9,095,031
Llançà,750,8,084,107
Bescanó,244,8,084,328
Anglès,1.335,8,084,060
Sarrià de Ter,392,7,074,179
Puigcerdà,1.976,7,074,035
"Bisbal d'Empordà, la",2.176,7,074,032
Celrà,1.203,6,063,050
Begur,699,6,063,086
Vidreres,1.189,5,053,042
Salt,12.249,5,053,004
Maçanet de la Selva,994,5,053,050
Tossa de Mar,1.269,4,042,032
Sant Martí Vell,29,4,042,1379
Riells i Viabrea,277,4,042,144
Palau-saverdera,399,4,042,100
Cassà de la Selva,1.722,4,042,023
Canet d'Adri,43,4,042,930
Brunyola i Sant Martí Sapresa,35,4,042,1143
Avinyonet de Puigventós,87,4,042,460
Other municipalities,23.232,89,935,038
Province: Girona,157.436,952,10000,060

