Població estrangera a 1 de gener. Per països. 2023
Pallars Jussà
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;200;189;389;45,76;0,45
Bulgària;56;56;112;13,18;1,04
Ucraïna;19;52;71;8,35;0,17
Moldàvia;18;25;43;5,06;0,99
Regne Unit;21;14;35;4,12;0,15
Itàlia;15;18;33;3,88;0,04
Portugal;21;12;33;3,88;0,22
Països Baixos;10;16;26;3,06;0,26
Polònia;9;14;23;2,71;0,22
Bèlgica;10;12;22;2,59;0,38
França;8;9;17;2,00;0,04
Alemanya;9;8;17;2,00;0,08
Rússia;..;..;12;1,41;0,04
Andorra;..;..;5;0,59;0,55
Resta de països;5;7;12;1,41;..
Total continent;408;442;850;100,00;..

