Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Àustria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d102
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;4;12,50;0,64
Districte II;2735;..;..;..
Districte III;2625;5;15,62;0,19
Districte IV;1846;..;..;..
Districte V;724;4;12,50;0,55
Districte VI;413;..;..;..
Districte VII;8172;6;18,75;0,07
Districte VIII;2667;..;..;..
Districte IX;16756;11;34,38;0,07
Total;36560;32;100,00;0,09

