Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d410
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;180;56,96;3,06
Distrito II;2719;9;2,85;0,33
Distrito III;2500;10;3,16;0,40
Distrito IV;6522;19;6,01;0,29
Distrito V;2301;6;1,90;0,26
Distrito VI;7769;82;25,95;1,06
Distrito VII;2391;5;1,58;0,21
Distrito VIII;269;5;1,58;1,86
Distrito IX;366;..;..;..
Total;30714;316;100,00;1,03

