Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;3299;3107;6406;5,95
De 5 a 9 años;3564;3286;6850;6,36
De 10 a 14 años;3169;2974;6143;5,71
De 15 a 20 años;2849;2451;5300;4,92
De 20 a 24 años;3830;3768;7598;7,06
De 25 a 29 años;4964;5112;10076;9,36
De 30 a 34 años;5617;6304;11921;11,08
De 35 a 39 años;6171;6775;12946;12,03
De 40 a 44 años;6513;6173;12686;11,79
De 44 a 49 años;5202;4654;9856;9,16
De 50 a 54 años;3566;3116;6682;6,21
De 55 a 59 años;2211;2200;4411;4,10
De 60 a 64 años;1245;1391;2636;2,45
De 65 a 69 años;785;992;1777;1,65
De 70 a 74 años;445;648;1093;1,02
De 75 a 79 años;251;371;622;0,58
De 80 a 84 años;136;252;388;0,36
85 años o más;83;157;240;0,22
Total;53900;53731;107631;100,00
%;50,08;49,92;100,00;

