Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona. Ciutat Vella
Origen geográfico: Irlanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d113&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;1,79;0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;9;18;27;9,64;0,05
De 25 a 29 años;38;38;76;27,14;0,15
De 30 a 34 años;39;16;55;19,64;0,11
De 35 a 39 años;21;9;30;10,71;0,06
De 40 a 44 años;11;7;18;6,43;0,04
De 44 a 49 años;15;5;20;7,14;0,04
De 50 a 54 años;5;5;10;3,57;0,02
De 55 a 59 años;..;..;9;3,21;0,02
De 60 a 64 años;..;..;10;3,57;0,02
De 65 a 69 años;..;..;6;2,14;0,01
De 70 a 74 años;..;..;7;2,50;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;168;112;280;100,00;0,56
%;60,00;40,00;100,00;;

