Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;7311;6943;14254;4,22
De 5 a 9 años;6496;6166;12662;3,75
De 10 a 14 años;5461;4997;10458;3,10
De 15 a 20 años;5768;4900;10668;3,16
De 20 a 24 años;12576;12043;24619;7,29
De 25 a 29 años;23995;25746;49741;14,73
De 30 a 34 años;28224;28239;56463;16,72
De 35 a 39 años;24378;23098;47476;14,06
De 40 a 44 años;19645;17334;36979;10,95
De 44 a 49 años;13668;11812;25480;7,55
De 50 a 54 años;9280;8463;17743;5,26
De 55 a 59 años;5875;6017;11892;3,52
De 60 a 64 años;3653;4168;7821;2,32
De 65 a 69 años;2183;2718;4901;1,45
De 70 a 74 años;1236;1779;3015;0,89
De 75 a 79 años;694;975;1669;0,49
De 80 a 84 años;426;622;1048;0,31
85 años o más;292;456;748;0,22
Total;171161;166476;337637;100,00
%;50,69;49,31;100,00;

