Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;289;212;501;7,86;0,36
De 5 a 9 anys;160;149;309;4,85;0,22
De 10 a 14 anys;170;122;292;4,58;0,21
De 15 a 19 anys;236;123;359;5,63;0,26
De 20 a 24 anys;409;126;535;8,39;0,38
De 25 a 29 anys;584;216;800;12,55;0,57
De 30 a 34 anys;535;250;785;12,31;0,56
De 35 a 39 anys;565;250;815;12,78;0,59
De 40 a 44 anys;544;222;766;12,01;0,55
De 45 a 49 anys;382;143;525;8,23;0,38
De 50 a 54 anys;264;85;349;5,47;0,25
De 55 a 59 anys;115;56;171;2,68;0,12
De 60 a 64 anys;65;25;90;1,41;0,06
De 65 a 69 anys;27;15;42;0,66;0,03
De 70 a 74 anys;16;8;24;0,38;0,02
De 75 a 79 anys;..;..;4;0,06;<0,01
De 80 a 84 anys;..;..;9;0,14;<0,01
85 anys o més;..;..;..;..;..
Total;4372;2005;6377;100,00;4,58
%;68,56;31,44;100,00;;

