Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;73;149;3,39;0,02
De 5 a 9 años;87;85;172;3,91;0,02
De 10 a 14 años;89;81;170;3,87;0,02
De 15 a 20 años;86;78;164;3,73;0,02
De 20 a 24 años;96;127;223;5,08;0,03
De 25 a 29 años;131;178;309;7,03;0,04
De 30 a 34 años;162;252;414;9,42;0,05
De 35 a 39 años;208;280;488;11,11;0,06
De 40 a 44 años;257;300;557;12,68;0,07
De 44 a 49 años;265;232;497;11,31;0,07
De 50 a 54 años;197;179;376;8,56;0,05
De 55 a 59 años;176;158;334;7,60;0,04
De 60 a 64 años;116;131;247;5,62;0,03
De 65 a 69 años;74;77;151;3,44;0,02
De 70 a 74 años;30;58;88;2,00;0,01
De 75 a 79 años;13;24;37;0,84;<0,01
De 80 a 84 años;4;4;8;0,18;<0,01
85 años o más;..;..;10;0,23;<0,01
Total;2069;2325;4394;100,00;0,58
%;47,09;52,91;100,00;;

