Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Ebre
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;7;16;5,25;0,11
De 5 a 9 años;8;6;14;4,59;0,10
De 10 a 14 años;8;9;17;5,57;0,12
De 15 a 20 años;..;..;13;4,26;0,09
De 20 a 24 años;9;15;24;7,87;0,17
De 25 a 29 años;16;52;68;22,30;0,47
De 30 a 34 años;11;41;52;17,05;0,36
De 35 a 39 años;7;24;31;10,16;0,22
De 40 a 44 años;6;15;21;6,89;0,15
De 44 a 49 años;4;12;16;5,25;0,11
De 50 a 54 años;..;..;18;5,90;0,13
De 55 a 59 años;..;..;10;3,28;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;88;217;305;100,00;2,12
%;28,85;71,15;100,00;;

