Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d148
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;6463;15;20,83;0,23
Piera;1545;12;16,67;0,78
Vallbona d'Anoia;111;11;15,28;9,91
Vilanova i la Geltrú;8454;7;9,72;0,08
Hostalets de Pierola, els;314;5;6,94;1,59
Sitges;8448;4;5,56;0,05
Santa Margarida de Montbui;1267;4;5,56;0,32
Resto de municipios;43158;14;19,44;0,03
Penedès;69760;72;100,00;0,10

