Població estrangera a 1 de gener. Per municipis. 2022
Selva
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d345&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13645;48;35,82;0,35
Blanes;6847;20;14,93;0,29
Tossa de Mar;1329;16;11,94;1,20
Breda;385;15;11,19;3,90
Sant Hilari Sacalm;1180;12;8,96;1,02
Santa Coloma de Farners;2912;5;3,73;0,17
Hostalric;611;5;3,73;0,82
Resta de municipis;8743;13;9,70;0,15
Selva;35652;134;100,00;0,38

