Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;41;67;8,17;0,56
De 5 a 9 anys;33;23;56;6,83;0,47
De 10 a 14 anys;20;28;48;5,85;0,40
De 15 a 19 anys;30;17;47;5,73;0,40
De 20 a 24 anys;23;19;42;5,12;0,35
De 25 a 29 anys;39;33;72;8,78;0,61
De 30 a 34 anys;57;52;109;13,29;0,92
De 35 a 39 anys;64;45;109;13,29;0,92
De 40 a 44 anys;59;46;105;12,80;0,88
De 45 a 49 anys;35;26;61;7,44;0,51
De 50 a 54 anys;27;24;51;6,22;0,43
De 55 a 59 anys;14;15;29;3,54;0,24
De 60 a 64 anys;7;5;12;1,46;0,10
De 65 a 69 anys;..;..;8;0,98;0,07
De 70 a 74 anys;..;..;4;0,49;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;437;383;820;100,00;6,91
%;53,29;46,71;100,00;;

