Població estrangera a 1 de gener. Per països. 2021
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;1885;2247;4132;25,40;8,40
Argentina;1147;1147;2294;14,10;9,47
Brasil;843;1315;2158;13,27;9,98
Veneçuela;726;954;1680;10,33;5,46
Bolívia;740;776;1516;9,32;5,89
Uruguai;622;589;1211;7,44;14,90
Equador;568;508;1076;6,61;4,51
Perú;500;533;1033;6,35;3,66
Xile;379;406;785;4,83;8,18
Paraguai;144;236;380;2,34;2,49
Resta de països;..;..;..;..;..
Total subcontinent;7556;8711;16267;100,00;..

