Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garraf
Origen geográfico: Suiza
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d132
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,51;0,02
De 5 a 9 años;..;..;4;3,51;0,02
De 10 a 14 años;..;..;7;6,14;0,03
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;6;5,26;0,02
De 35 a 39 años;..;..;4;3,51;0,02
De 40 a 44 años;..;..;7;6,14;0,03
De 44 a 49 años;4;5;9;7,89;0,03
De 50 a 54 años;6;4;10;8,77;0,04
De 55 a 59 años;8;4;12;10,53;0,05
De 60 a 64 años;..;..;8;7,02;0,03
De 65 a 69 años;7;6;13;11,40;0,05
De 70 a 74 años;4;6;10;8,77;0,04
De 75 a 79 años;..;..;8;7,02;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;58;56;114;100,00;0,44
%;50,88;49,12;100,00;;

