Població estrangera a 1 de gener. Per municipis. 2021
Alt Empordà
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d154&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelló d'Empúries;4909;247;30,01;5,03
Figueres;12763;162;19,68;1,27
Roses;5900;141;17,13;2,39
Escala, l';3078;102;12,39;3,31
Llançà;750;27;3,28;3,60
Palau-saverdera;399;19;2,31;4,76
Navata;168;16;1,94;9,52
Peralada;254;15;1,82;5,91
Vilajuïga;140;11;1,34;7,86
Port de la Selva, el;240;10;1,22;4,17
Ventalló;150;7;0,85;4,67
Sant Pere Pescador;769;6;0,73;0,78
Portbou;180;6;0,73;3,33
Vilafant;311;4;0,49;1,29
Saus, Camallera i Llampaies;87;4;0,49;4,60
Pau;175;4;0,49;2,29
Jonquera, la;1143;4;0,49;0,35
Resta de municipis;3878;38;4,62;0,98
Alt Empordà;35294;823;100,00;2,33

